NumFinishes,Name,Gender,Age,LastYear
5,"Catherine Santamaria",F,49,2012
7,"Catherine Santos",F,42,2023
6,"Catherine Schwartz",F,55,2016
7,"Catherine Svoboda",F,50,2018
5,"Catherine Yarbrough",F,43,2024
5,"Catherine Zarate",F,42,2017
5,"Cathi Hernandez",F,43,2022
5,"Cathlene Godwin",F,40,2009
6,"Cathy Cook",F,58,2024
6,"Cathy Escoto",F,49,2024
7,"Cathy Harris",F,73,2024
8,"Cathy Mann",F,52,2024
6,"Cathy McGlohn",F,61,2024
6,"Cathy Modaro",F,56,2012
5,"Cathy Normand",F,50,2013
6,"Cathy Parva",F,59,2023
8,"Cathy Scherer",F,62,2016
7,"Cathy Veniegas",F,42,2024
9,"Cathy Whitlock",F,58,2022
5,"Cathy Wilkins",F,53,2024
5,"Cathy Young",F,73,2014
5,"Cece Garrett",F,61,2016
6,"Cecile Reynolds",F,47,2016
8,"Cecilia Allan",F,61,2023
5,"Cecilia Michel",F,34,2022
6,"Cecilia Rodriguez",F,54,2022
5,"Cecilia Tetzlaff",F,33,2020
6,"Cecille Legaspi",F,52,2022
6,"Cedric Defossez",M,48,2022
6,"Cedric Kouam",M,42,2024
7,"Celeste Richard",F,61,2013
5,"Celia Castillo",F,51,2013
5,"Celso Diaz",M,44,2020
8,"Cesar Flores",M,53,2022
5,"Cesar Patino",M,44,2019
6,"Chaille Ralph",F,63,2020
5,"Chaitanya Shah",M,57,2024
7,"Chan Pham",F,54,2022
5,"Chan Tran",F,42,2018
7,"Chandler Heikkila",M,26,2023
5,"Charity Connealy",F,36,2022
5,"Charlene Avocato",F,67,2018
5,"Charlene Bourgeois",F,66,2011
5,"Charlene Bourgeois",F,66,2024
5,"Charles Betts",M,47,2015
8,"Charles Cox",M,37,2021
5,"Charles Hutchins",M,85,2008
6,"Charles Jones",M,24,2023
8,"Charles Rhodes",M,77,2010
6,"Charles Sanders",M,44,2022
6,"Charles Sommer",M,58,2020
5,"Charles Still",M,54,2013
7,"Charles Strange",M,72,2015
5,"Charles Tamasang",M,49,2022
5,"Charleston Mitchell",M,50,2024
8,"Charli Legette",F,44,2024
7,"Charlie Case",M,51,2024
6,"Charlie Davis",M,71,2016
6,"Charlotte Bailey",F,62,2016
8,"Charlotte Harris",F,51,2019
8,"Charlotte Kinney",F,46,2024
6,"Charmaine Bixler",F,67,2020
6,"Charmaine Raybon",F,56,2018
6,"Chase Mansell",M,44,2023
6,"Chelsea Rake",F,30,2013
5,"Chelsea Rose",F,32,2023
8,"Chenchu Vellore",F,45,2020
8,"Chenda Moore",F,48,2022
9,"Cheng Ding",M,54,2024
8,"Chengzhi Cai",M,58,2024
6,"Cherelle Sims",F,35,2024
7,"Cheri Dixon",F,51,2024
7,"Cherie Dantone",F,42,2015
6,"Cherri Barker",F,48,2023
5,"Cheryl Fleming",F,66,2022
7,"Cheryl Keenan",F,70,2024
6,"Cheryl Perry",F,58,2024
6,"Cheryl Pfennig",F,44,2018
5,"Cheryl Shaw",F,58,2009
5,"Cheryl Yacouby",F,50,2024
8,"Chewy Redding",M,47,2024
5,"Chian Kerr",F,31,2010
5,"Chiarra Stratton",F,47,2017
5,"Chibuike Nwaokelemeh",M,43,2023
6,"Chieu Vo",M,52,2024
7,"Chintan Mehta",M,45,2024
7,"Chris Armendinger",F,68,2022
5,"Chris Blaschke",M,64,2017
7,"Chris Bradshaw",M,54,2018
5,"Chris Clover",M,49,2024
8,"Chris Cruz",F,63,2010
5,"Chris Cullather",M,65,2009
9,"Chris Dipaolo",M,46,2023
7,"Chris Guzofski",M,47,2020
5,"Chris Herbold",M,50,2024
5,"Chris Hoang",F,43,2024
5,"Chris Johnson",M,55,2019
5,"Chris Ledet",M,38,2024
5,"Chris Legg",M,62,2010
7,"Chris Leung",M,36,2024
9,"Chris Mahaffey",M,40,2024
8,"Chris Mcdonald",M,40,2024
7,"Chris Mcginty",M,64,2024
5,"Chris Nagel",M,64,2015
8,"Chris Simmons",M,45,2023
7,"Chris Vande Zande",M,43,2018
8,"Chris Wallace",M,53,2024
5,"Chris Yarrow",M,52,2018
6,"Chris Young",M,56,2018
7,"Chrissy Schneider",F,52,2014
8,"Christa Pryor",F,46,2020
8,"Christal Delgado",F,39,2020
6,"Christen Springs",M,45,2019
9,"Christian Rivas",M,41,2024
7,"Christian Wendenburg",M,50,2019
5,"Christin Faykus",F,42,2023
6,"Christina Boston",F,43,2018
5,"Christina Flores",F,39,2022
5,"Christina Hendrickson",F,42,2019
5,"Christina Lewis",F,49,2019
5,"Christina Lewis",F,49,2012
6,"Christina Matula",F,39,2023
7,"Christina Morse",F,52,2012
5,"Christina Normand",F,34,2024
7,"Christina Och",F,53,2024
5,"Christina Pena",F,42,2018
8,"Christina Sanchez",F,42,2024
5,"Christina Trotter",F,52,2017
7,"Christine Blain",F,41,2018
6,"Christine Christler",F,59,2024
5,"Christine Green",F,55,2024
7,"Christine Lawless",F,50,2022
6,"Christine Morrison",F,64,2017
7,"Christine Parizo",F,44,2024
8,"Christine Ray",F,62,2024
9,"Christine Stetson",F,57,2019
5,"Christoph Lindhorst",M,18,2023
6,"Christopher Alvarez",M,43,2023
5,"Christopher Born",M,46,2018
6,"Christopher Cardenas",M,52,2020
7,"Christopher Cornelius",M,47,2019
6,"Christopher Dentler",M,39,2015
9,"Christopher Greeley",M,56,2024
8,"Christopher Gunderson",M,56,2020
6,"Christopher Hill",M,40,2018
5,"Christopher Llewellyn",M,38,2015
7,"Christopher M Powell",M,48,2021
6,"Christopher Odell",M,51,2019
5,"Christopher Perez",M,49,2022
8,"Christopher Saxon",M,57,2021
5,"Christopher Smith",M,46,2022
6,"Christopher Solcher",M,55,2024
5,"Christopher Stoneham",M,44,2020
9,"Christopher Sum",M,38,2024
5,"Christopher White",M,46,2022
5,"Christy Dulaney",F,46,2023
6,"Christy Holecek",F,37,2024
9,"Christy Hsieh",F,49,2024
5,"Christy Magargee",F,63,2019
8,"Christy Smith",F,44,2024
9,"Chuck Campbell",M,61,2024
5,"Chuck Campbell",M,61,2013
6,"Chuck Howard",M,73,2011
5,"Chuck Martinez",M,53,2019
7,"Cindy Beaty",F,69,2024
7,"Cindy Chen",F,40,2022
9,"Cindy Cox",F,64,2022
9,"Cindy Davis",F,63,2019
5,"Cindy Flynn",F,48,2022
8,"Cindy Hernandez",F,52,2019
5,"Cindy Johnson",F,62,2020
5,"Cindy Price",F,67,2018
6,"Cindy Snapka",F,56,2013
5,"Ciro Jimenez",M,64,2024
7,"Cissy Schroeder",F,54,2020
5,"Claire Groff",F,30,2019
5,"Claire Wisdom",F,35,2019
5,"Clansi Montes",F,38,2023
6,"Clara Goforth",F,31,2016
5,"Clara Karnei",F,45,2015
8,"Clare Burke",F,46,2024
8,"Clark Crews",M,48,2024
5,"Clark Hudgens",M,68,2010
6,"Clark Linton",M,52,2020
6,"Claudette Mital",F,45,2022
7,"Claudia Canales",F,54,2023
6,"Claudia Cardona",F,46,2023
6,"Claudia Escalante",F,50,2020
6,"Claudia Garcia",F,43,2017
7,"Claudia Herrera",F,49,2023
7,"Claudia Lopez",F,41,2020
8,"Clay Stagg",M,49,2024
5,"Clayton Boldt",M,37,2024
6,"Clayton Chambers",M,63,2024
5,"Clayton Maple",M,48,2024
5,"Clayton Simpson",M,54,2016
6,"Clementine Sarrazin",F,46,2024
9,"Clif Currin",M,68,2016
5,"Clint Beck",M,54,2023
7,"Clint Cooper",M,42,2020
6,"Clint Young",M,43,2021
6,"Clinton Balmain",M,47,2024
9,"Cody Persyn",M,46,2024
5,"Cody Robertson",M,35,2022
9,"Coleen Johnson",F,60,2022
5,"Colette Mcwilliams",F,46,2019
5,"Colin Chambers",M,34,2022
7,"Colin Mcmurry",M,29,2024
6,"Colleen Barry-Goodman",F,45,2023
6,"Colleen De Reuck",F,58,2011
7,"Colleen Jones",F,61,2018
8,"Colleen Saltus",F,56,2024
9,"Colleen Waymel",F,54,2020
7,"Collin Garbarino",M,46,2024
5,"Connie Black",F,54,2021
5,"Connie Bormans",F,49,2020
6,"Connie Cordova",F,38,2023
8,"Connie Seale",F,61,2011
5,"Connie Wong",F,34,2018
5,"Connor Hannigan",M,24,2014
6,"Consuelo Navarro",F,45,2022
9,"Corey Chao",M,48,2024
5,"Corey Knight",F,35,2021
5,"Cori Guerin",F,52,2024
5,"Cori Sabin",F,42,2015
5,"Corina Ramos",F,51,2020
9,"Corne Lottering",M,43,2024
8,"Cort Peavy",M,51,2024
5,"Cortney Bell",F,32,2019
5,"Cory Kardesch",M,18,2022
6,"Cory Mizell",M,36,2024
6,"Courtney Burks",F,27,2011
8,"Courtney Claiborne",,47,2017
6,"Courtney Duncan",F,38,2022
5,"Courtney Fayrweather",F,46,2019
6,"Courtney Fischer-Brown",F,39,2019
9,"Courtney Jones",F,47,2019
5,"Courtney Lemmons",F,53,2018
8,"Courtney Monk",F,48,2020
6,"Courtney Nespeca",F,48,2015
6,"Courtney Rees",F,45,2014
5,"Courtney Rosenzweig",F,41,2019
7,"Courtney Schroeder",F,37,2024
7,"Craig Barnhart",M,60,2020
5,"Craig Branstetter",M,50,2012
7,"Craig Calongne",M,60,2024
5,"Craig Childs",M,57,2012
5,"Craig Colby",M,56,2019
6,"Craig Goodman",M,49,2018
8,"Craig Mckinley",M,53,2024
6,"Craig Miller",M,57,2020
6,"Craig Murphy",M,56,2022
5,"Craig Vars",M,55,2012
5,"Craig Wilcox",M,52,2023
6,"Crawford Gallien",M,73,2015
9,"Crayden Dennard",M,70,2024
8,"Cris C Richardson",F,64,2020
6,"Cristela Perez",F,48,2023
5,"Cristi Gore",F,52,2018
7,"Cristian Cardenas",M,28,2024
5,"Cristian Rivera",M,28,2024
6,"Cristina De La Isla",F,46,2024
8,"Cristina Fernandez",F,49,2022
5,"Cristina Hepler",F,52,2020
7,"Cristina Uribe",F,48,2024
8,"Cristina Wallace",F,38,2017
5,"Cristine Navarrete",F,29,2023
6,"Crystal Hadnott",F,44,2023
5,"Crystal McGuire",F,38,2023
5,"Crystal Williams",F,46,2015
5,"Cuong Phan",M,27,2019
7,"Currie Evans",M,64,2022
6,"Curtis Daugherty",M,54,2021
6,"Cybil Och",F,19,2024
6,"Cyndi Due",F,50,2019
9,"Cynthia Brake",F,36,2024
9,"Cynthia Everett",F,65,2024
7,"Cynthia Galan",F,44,2023
5,"Cynthia Hubbard",F,47,2012
6,"Cynthia Jantowski",F,67,2022
5,"Cynthia Moreno",F,51,2013
5,"Cynthia Paugh",F,66,2022
5,"Cynthia Ramos",F,46,2024
6,"Cynthia Reyburn",F,69,2024
9,"Cynthia Severson",F,72,2013
6,"Cynthia Stettler",F,60,2011
7,"Cynthia Tang",F,64,2024
6,"Cyprian Nangcas",M,33,2022
5,"Cyril Wafo",M,40,2022
6,"Cyrille Defeu",M,47,2024
7,"Dae Lee",M,42,2020
6,"Daisy Anderson",F,43,2017
6,"Daisy Arrambide",F,39,2024
7,"Daisy Del Rosario",F,53,2022
5,"Daisy Luera",F,51,2020
5,"Dalton Bui",M,24,2018
5,"Daly Daly",M,45,2024
5,"Damaris Tiongson",F,45,2023
7,"Dan Boulanger",M,40,2020
5,"Dan Chu",M,50,2024
6,"Dan Jordan",M,65,2023
6,"Dan Krafcheck",M,54,2022
5,"Dan Orth",M,39,2024
5,"Dan Patten",M,71,2022
9,"Dan Veranth",M,50,2023
6,"Dana Gavrila",F,42,2012
8,"Dana Lyons",M,64,2018
6,"Dana McMillan",F,48,2018
5,"Dana Tanner",F,30,2017
6,"Dana Tegeler",F,39,2023
6,"Dane Hayton",M,44,2024
8,"Danica Marrelli",F,56,2022
8,"Daniel Allison",M,40,2024
7,"Daniel Barta",M,64,2024
8,"Daniel Barton",M,43,2022
9,"Daniel Brietzke",M,46,2020
6,"Daniel Brown",M,43,2024
5,"Daniel Cabrera",M,57,2014
5,"Daniel Eggert",M,42,2018
5,"Daniel Falkenstine",M,41,2023
7,"Daniel Flemming",M,48,2024
5,"Daniel Gardea",M,45,2022
5,"Daniel Gomez",M,45,2019
6,"Daniel Jouas",M,36,2023
7,"Daniel Land",M,28,2022
7,"Daniel Leal",M,44,2020
6,"Daniel Nossa",M,38,2024
6,"Daniel Savitz",M,43,2020
5,"Daniel Scioneaux",M,60,2024
7,"Daniel Smith",M,60,2020
5,"Daniel Sweet",M,38,2018
5,"Daniela Espino",F,42,2019
5,"Daniela Lozano",F,32,2018
5,"Danielle Batchelor",F,46,2018
5,"Danielle Cantu",F,49,2013
5,"Danielle Donnelly",F,73,2014
9,"Danielle Foder",F,53,2020
6,"Danielle Koenig",F,57,2019
5,"Danielle Maya",F,53,2015
8,"Danielle Ortiz",F,46,2023
5,"Danielle Tschirhart",F,41,2023
9,"Danilo Say",M,48,2024
5,"Danny Bartley",M,73,2006
6,"Danny Dang",M,34,2022
5,"Danny Droubi",M,41,2018
5,"Danny Huynh",M,37,2024
5,"Darla Baerg",F,55,2018
7,"Darla Chow",F,39,2024
5,"Darla Johnson",F,65,2013
5,"Darla Labasse",F,61,2013
5,"Darlene Izzo",F,63,2024
5,"Darrell Ellis",M,63,2013
5,"Darrell Ellis",M,63,2020
5,"Darrell Miller",M,68,2013
5,"Darren Burris",M,47,2010
5,"Darren De Reuck",M,57,2012
5,"Darren Hubbard",M,47,2012
5,"Darren Zach",M,22,2020
7,"Darryl Ames",M,57,2024
5,"Darwin Ozan",M,62,2023
6,"Dat Phan",M,32,2020
5,"Davalyn Bone",F,57,2015
7,"Dave Adkins",M,65,2018
5,"Dave Kerr",M,60,2010
7,"Dave Patangia",M,49,2015
7,"David Adame",M,69,2013
5,"David Alfi",M,42,2024
6,"David Attwood",M,45,2024
5,"David Beard",M,68,2019
5,"David Berthold",M,41,2022
5,"David Bixby",M,61,2023
8,"David Blocker",M,63,2017
6,"David Boram",M,46,2018
5,"David Bowman",M,39,2021
7,"David Bradley",M,76,2012
8,"David Bradley",M,76,2022
8,"David Chaney",M,48,2024
6,"David Chapman",M,56,2024
5,"David Chase",M,57,2019
5,"David Cleveland",M,52,2024
7,"David Copeland",M,57,2018
9,"David Dowell",M,54,2020
8,"David Draper",M,58,2018
7,"David Forand",M,39,2024
5,"David Foster",M,52,2023
8,"David Fulenwider",M,77,2012
5,"David Furnari",M,44,2021
6,"David Gastineau",M,38,2024
7,"David Glenn",M,65,2011
5,"David Hackenbruch",M,50,2013
7,"David Hamer",M,60,2013
6,"David Hannah",M,64,2024
5,"David Hejl",M,50,2020
6,"David Higbie",M,47,2016
5,"David Hittler",M,57,2013
5,"David Hittler",M,57,2023
9,"David Hogan",M,55,2022
8,"David John",M,46,2019
5,"David Johnson",M,64,2019
5,"David Jones",M,55,2024
6,"David Laplante",M,61,2022
6,"David Le",M,51,2017
5,"David Link",M,39,2018
5,"David Mack",M,47,2024
8,"David Maldonado",M,56,2024
6,"David Marmolejo",M,39,2019
7,"David Marshall",M,63,2015
5,"David Martinez",M,59,2022
7,"David Mavergeorge",M,21,2018
7,"David McRoberts",M,68,2014
5,"David Mincberg",M,72,2012
8,"David Mincberg",M,72,2024
9,"David Mohun",M,51,2024
5,"David Natenberg",M,44,2013
7,"David Neale",M,66,2024
8,"David Neumann",M,43,2020
7,"David Norton",M,55,2024
5,"David Ortiz",M,52,2024
5,"David Pham",M,39,2023
6,"David Pinnick",M,66,2024
9,"David Plum",M,63,2024
8,"David Pollock",M,53,2022
6,"David Roark",M,70,2012
5,"David Robinson",M,58,2024
5,"David Rose",M,60,2020
5,"David Rutz",M,54,2024
9,"David Sanders",M,54,2021
5,"David Savoie",M,66,2017
9,"David Smith",M,54,2023
5,"David Smith",M,63,2024
6,"David Spreafico",M,56,2020
8,"David Sutherland",M,47,2024
5,"David Thaller",M,52,2024
5,"David Thurman",M,63,2020
8,"David Tjiok",M,61,2020
9,"David Wenner",M,66,2024
5,"David Wheeler",M,61,2013
9,"David Wilson",M,45,2022
5,"David Woods",M,74,2022
5,"David Zahn",M,38,2024
5,"Davina Zarate",F,38,2024
5,"Davy Mccullough",M,48,2024
5,"Dawn Burke",F,62,2013
6,"Dawn Cardoza",F,54,2020
5,"Dawn Murphy",F,55,2024
9,"Dawn Singletary",F,42,2022
5,"Dawn Welch",F,48,2023
5,"Dawnett Lanson",F,55,2011
5,"Dean Donckels",M,50,2024
5,"Dean Lewis",M,70,2008
5,"Deann Arnold",F,43,2014
5,"Deann Atchley",F,43,2020
6,"Deann Lewis",F,47,2024
5,"Deanna McCarthy",F,52,2008
5,"Deanne King",F,67,2008
7,"Deb Clifford",F,62,2024
5,"Deb Sanders",F,68,2017
5,"Debbie Bartlett",F,55,2010
7,"Debbie Blair",F,55,2022
5,"Debbie Boswell",F,53,2011
5,"Debbie Deyo",F,47,2010
6,"Debbie Johnson",F,61,2016
8,"Debbie Lahaie",F,51,2019
6,"Debbie Leder",F,43,2024
6,"Debbie Rodriguez",F,60,2013
6,"Debbie Schuelke",F,54,2016
7,"Debbie Shetlar",F,64,2020
5,"Debbie Womack",F,56,2017
5,"Debi Baxter",F,54,2012
8,"Deborah Avery",F,68,2017
5,"Deborah Callanan",F,71,2024
5,"Deborah Henry",F,66,2011
7,"Deborah Holcombe",F,64,2023
6,"Deborah Kotzur",F,69,2019
9,"Deborah Nichols",F,67,2022
7,"Deborah Rank",F,56,2023
6,"Deborah Rank",F,56,2011
7,"Deborah Rule",F,51,2020
5,"Deborah Stuart",F,66,2019
7,"Deborah Touchy",F,65,2021
5,"Deborah Vazquez",F,66,2017
5,"Debra Cernosek",F,66,2012
5,"Debra Dallmeyer",F,39,2024
5,"Debra Mayfield",F,48,2019
6,"Debra Robison",F,65,2015
5,"Deepa Gotur",F,46,2022
5,"Delia Akers",F,62,2019
5,"Delia Jones",F,57,2013
6,"Demi Jessett",F,47,2015
7,"Dena Linda",F,55,2022
5,"Dena Shugart",F,52,2023
5,"Dena Sokolow",F,66,2024
5,"Denice Fullerton",F,61,2020
6,"Denis Galvin",M,52,2021
6,"Denise Brady",F,59,2020
8,"Denise Brock",F,58,2017
6,"Denise Correll",F,61,2015
8,"Denise Erickson",F,58,2013
7,"Denise Johnson",F,51,2022
7,"Denise Johnson",F,63,2019
7,"Denise Kalentzis",F,36,2024
5,"Denise Kretzschmar",F,43,2023
7,"Denise Larson",F,64,2012
7,"Denise Leech",F,57,2022
5,"Denise Megarity",F,53,2008
8,"Denise Moore",F,58,2024
6,"Denise Morgan",F,58,2012
5,"Denise Oliphant",F,52,2019
7,"Denise Sanders",F,52,2023
9,"Denise Twitty",F,57,2018
5,"Denise Weaver",F,58,2024
7,"Denise Whaley",F,59,2020
5,"Denna Johnson",F,60,2013
5,"Dennis Arnie",M,68,2019
9,"Dennis Devlin",M,59,2024
7,"Dennis Dwulet",M,69,2013
6,"Dennis Heinz",M,49,2010
6,"Dennis McHugh",M,59,2013
9,"Denny Asbury",M,59,2024
5,"Deodath Mahase",M,45,2019
5,"Derek Bonesteel",M,50,2013
5,"Derek Mitchell",M,51,2024
8,"Derek Roy",M,45,2024
7,"Derek Sellers",M,42,2023
6,"Derima Johnson",F,58,2020
5,"Derrick Cooksey",M,50,2015
8,"Derrick Durden",M,51,2024
5,"Dhananjay Kirtane",M,68,2013
5,"Diana Anaya",F,48,2024
6,"Diana Bartula",F,67,2016
5,"Diana Brian",F,60,2009
5,"Diana Garcia Acero",F,42,2022
5,"Diana Garza",F,69,2013
5,"Diana Garza",F,50,2022
5,"Diana Hernandez",F,47,2024
7,"Diana Reyes",F,34,2023
5,"Diana Salazar",F,49,2010
7,"Diana Sterling",F,51,2023
9,"Diane Flores",F,51,2024
9,"Diane Giannone",F,75,2013
5,"Diane Gonzales",F,65,2008
5,"Diane Guthrie",F,63,2016
7,"Diane Jansen",F,55,2020
7,"Diane Schiffner",F,64,2022
6,"Diane Thelen",F,37,2017
7,"Diane Ugartechea",F,53,2024
5,"Diane Walter",F,66,2020
5,"Diane Williams",F,60,2013
6,"Dianne Garban",F,56,2013
5,"Diego Carrasco",M,15,2024
5,"Diego Giraldez",M,30,2024
8,"Diep Tran",M,62,2020
5,"Dimpna Canama",F,37,2024
5,"Dinara Sunagatullina",F,30,2024
5,"Dinh Tran",M,69,2021
6,"Dirk Smith",M,64,2017
6,"Dirk Voorhees",,51,2018
5,"Dirk Wilner",M,54,2009
5,"Divina Waked",F,51,2024
7,"Doc Pepper",M,65,2016
6,"Dolon Das",F,50,2017
5,"Dolores Rodriguez",F,41,2015
5,"Dominic Amorosa",M,48,2022
6,"Don Dalton",M,71,2020
7,"Don Hobson",M,56,2018
5,"Don Presley",M,68,2016
5,"Don Self",M,65,2013
6,"Donald Brunswick",M,36,2024
5,"Donald Lindsay",M,76,2020
5,"Donette Bisett",F,61,2010
8,"Donna Cameron",F,72,2024
5,"Donna Herrington",F,63,2020
9,"Donna Lawson",F,63,2016
6,"Dora Gurfinkel",F,22,2024
5,"Dora Topham",F,78,2007
6,"Dorien Mcgee",F,42,2024
8,"Doris Bozanich",F,68,2018
5,"Doris Maney",F,74,2007
7,"Dorothy Goforth",F,67,2024
8,"Dorothy Rusch",F,72,2022
6,"Dorothy Vetrano",F,57,2012
7,"Dorothy Williams",F,63,2024
7,"Doug Berry",M,49,2019
6,"Doug Campbell",M,66,2012
6,"Doug Darche",M,54,2020
9,"Doug Elmore",M,60,2010
5,"Doug Pace",M,67,2018
6,"Doug Spence",M,65,2024
6,"Doug Wensrich",M,41,2024
5,"Douglas Chow",M,47,2024
9,"Douglas Nally",M,39,2024
7,"Douglas Pecore",M,59,2023
6,"Douglas Shearer",M,84,2009
6,"Douglas Wilson",M,53,2024
8,"Drew Delozier",M,37,2022
5,"Drew Wasson",M,49,2024
7,"Duane Kroeker",M,53,2017
5,"Dustin Burns",M,59,2023
5,"Dustin Winson",M,48,2020
7,"Dusty Burke",F,78,2016
5,"Earin Persson",F,50,2013
5,"Earl Weidner",M,87,2007
6,"Ed Escobar",M,51,2022
6,"Ed Kennedy",M,58,2024
5,"Eddie Araguz",M,58,2013
5,"Eddie Case",M,38,2015
6,"Eddie Lopez",M,64,2015
6,"Edgar Ordorica",M,41,2014
8,"Edgardo De La Garza",M,47,2019
6,"Edie Palivan",F,59,2011
5,"Edit Styve",F,52,2017
5,"Edith Marmolejo",F,41,2023
5,"Edna Hicks",F,67,2018
8,"Edson Jones",M,56,2024
5,"Eduardo Gonzalez",M,23,2024
5,"Edward Allen",M,62,2015
6,"Edward Fry",M,67,2011
5,"Edward Halpin",M,61,2012
5,"Edward Montalvo",M,55,2023
7,"Edward Reyes",M,68,2022
7,"Edward Schell",M,63,2024
7,"Edward Siteman",M,66,2024
8,"Eglantina Salas",F,67,2024
5,"Eileen Boyd",F,73,2008
5,"Eileen Dearman",F,60,2008
6,"Eileen Lawal",F,64,2012
6,"Ekaterina Trofimova",F,37,2023
8,"Elaine Smith",F,67,2024
5,"Elaine Smith",F,67,2013
5,"Eldric White",M,45,2022
5,"Elena Fermin",F,39,2024
5,"Elena Fress",F,65,2010
6,"Elena Gabb",F,60,2023
7,"Elena Ordonez",F,48,2019
5,"Elena Rodriguez",F,43,2024
5,"Elena Vega",F,51,2023
8,"Eleuterio Pena",M,62,2020
5,"Elie Mouhayar",M,53,2024
7,"Elijio Serrano",M,65,2024
8,"Elisa Holcomb",F,48,2024
8,"Elisa Remmert",F,45,2024
6,"Elisabeth Castillo",F,46,2024
7,"Elise Morvant",F,63,2024
9,"Elizabeth Ahrens",F,76,2024
6,"Elizabeth Barrie",F,75,2010
7,"Elizabeth Braun",F,67,2017
8,"Elizabeth Buzo",F,40,2024
8,"Elizabeth Carey",F,58,2024
6,"Elizabeth Cluck",F,57,2014
5,"Elizabeth Elvig",F,31,2010
7,"Elizabeth Fitzwater",F,45,2023
6,"Elizabeth Garcia",F,39,2023
5,"Elizabeth Hackney",F,33,2020
8,"Elizabeth Iversen",F,34,2024
5,"Elizabeth Latiolais",F,54,2019
8,"Elizabeth Lewis",F,42,2024
6,"Elizabeth Limas",F,29,2023
6,"Elizabeth Little",F,64,2024
5,"Elizabeth Matthews",F,52,2019
7,"Elizabeth Minjarez",F,47,2024
6,"Elizabeth Osterwisch",F,39,2023
5,"Elizabeth Read",F,39,2019
8,"Elizabeth Rebello",F,50,2024
8,"Elizabeth Richardson-Hatfield",F,50,2022
6,"Elizabeth Stapleton",F,45,2024
6,"Elizabeth Stepanian",F,48,2024
8,"Elizabeth Winfrey",F,55,2017
5,"Ellen Chu",F,71,2024
5,"Ellen Shimer",F,61,2019
5,"Ellen Spalding",F,48,2020
8,"Ellias Stabinsky",M,73,2013
6,"Ellie Pasqualini",F,61,2017
5,"Ellis Penate",M,16,2024
6,"Elsa Gonzalez",F,54,2019
6,"Elsa Rodriguez",F,44,2016
7,"Elvia De La Garza",F,45,2024
5,"Elvia Hita",F,56,2014
6,"Elvira Irady",F,47,2023
5,"Elwyn Evans",M,68,2008
6,"Elyssa Kane",F,43,2024
7,"Eman Elshareif",F,49,2023
5,"Eme Smith",F,48,2021
5,"Emiliano Tinoco",M,43,2024
5,"Emilie Prot",F,35,2021
6,"Emilio Buenavista",M,50,2019
6,"Emily Berman",F,45,2015
8,"Emily Brants",F,52,2013
5,"Emily Bryant",F,49,2020
6,"Emily Hesterman",F,43,2023
5,"Emily Higgins",F,37,2019
7,"Emily Houghton",F,33,2013
5,"Emily Johnson",F,32,2024
5,"Emily Nugent",F,35,2023
8,"Emily Rommel",F,45,2020
6,"Emily Schreiber",F,34,2019
7,"Emily Silva",F,22,2024
5,"Emireth Lewis",F,52,2022
6,"Emma Howell",F,20,2024
5,"Emmalee Adams",F,33,2020
5,"Emmeline Kramlich",F,50,2010
6,"Enas Kaseb",F,46,2024
6,"Enrique Garza Pasquel",M,52,2024
9,"Enrique Gomez",M,73,2020
5,"Enrique Ramirez",M,65,2024
6,"Enrique Valdez",M,81,2020
7,"Enriqueta Berruete",F,41,2024
5,"Eric Alcaraz",M,46,2024
5,"Eric Carlos",M,58,2024
6,"Eric Carr",M,50,2023
5,"Eric Carr",M,50,2013
5,"Eric Freeman",M,56,2019
7,"Eric Griffin",M,45,2024
6,"Eric Johnson",M,28,2024
5,"Eric Lin",M,47,2024
5,"Eric Morgan",M,50,2015
6,"Eric Munsayac",M,43,2013
5,"Eric ODonel",M,49,2024
9,"Eric P Rodriguez",M,53,2020
8,"Eric Thiessen",M,38,2024
7,"Eric Thompson",M,51,2024
5,"Eric Vanstone",M,52,2017
5,"Eric Weiss",M,38,2019
7,"Eric Wilshusen",M,44,2024
5,"Erik Samonte",M,49,2023
7,"Erik Severud",M,56,2019
5,"Erika Cuauro",F,47,2020
7,"Erika Ibarra",F,39,2022
7,"Erika Park",F,47,2024
8,"Erika Ramirez",F,31,2024
7,"Eriko Ishii",F,52,2020
5,"Erin Barre",F,29,2022
8,"Erin Callahan",F,48,2024
7,"Erin Cooper",F,41,2024
5,"Erin Day",F,48,2023
8,"Erin Garrett",F,34,2020
5,"Erin Grace",F,46,2024
5,"Erin Kolar",F,41,2022
5,"Erin Warren",F,44,2014
5,"Ernel Miranda",M,50,2023
9,"Ernesto Baca",M,67,2024
5,"Ernesto Garza",M,48,2016
5,"Errol McLaughlin",M,49,2015
6,"Esau Perez",M,45,2020
9,"Ese-Ray Inije",F,46,2018
5,"Estefana White",F,40,2024
5,"Estefani Aragon",F,34,2023
6,"Esthela Ramirez",F,50,2024
5,"Esther Schad",F,41,2024
5,"Eugene Toy",M,62,2024
7,"Eugene Tuckwiller",M,67,2020
6,"Eugenia Carter",F,58,2024
6,"Eulalio Flores",M,63,2011
5,"Eunice Eguia",F,67,2022
5,"Eva Garcia",F,45,2022
8,"Eva Kulesza",F,44,2024
5,"Evan Nash",M,23,2023
5,"Evan Rogers",M,31,2008
6,"Evangelina Knight",F,73,2024
