Name,City,Age,Num,FirstYear,23,22,21,20,19,18,17,16,15,14,13,12,11,10,09,08,07,06,05,04,03,02
"Nidya Granadino",Houston,67,13,2009,X,X,X,X,X,,X,X,X,X,X,,X,X,X,,,,,,,
"Nilsa Rivera","Mason, OH",45,13,2011,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Otaresiri Inije","Missouri City",45,13,2007,,X,X,X,,X,X,X,X,X,,X,X,X,,X,X,,,,,
"Patrick Beaton",Houston,55,13,2004,X,X,X,X,X,X,X,X,X,X,,,,,,,,X,X,X,,
"Patrick Chih",Houston,55,13,2006,X,X,,X,X,X,X,X,X,X,X,,,X,X,,,X,,,,
"Richard Lin",Houston,44,13,2006,,X,,X,X,X,X,X,X,X,X,X,,,X,X,,X,,,,
"Richard Wachtman",Houston,45,13,2004,X,,,X,X,X,X,X,X,X,X,X,X,,X,,,,,X,,
"Robert Garza",Houston,78,13,2008,X,X,,X,X,X,,X,X,X,,X,X,X,X,X,,,,,,
"Robert Sawchuk","Sugar Land",57,13,2011,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Robert Swanson",Houston,64,13,2008,X,X,,X,X,X,X,X,X,X,X,X,,X,,X,,,,,,
"Robin Holm",Houston,51,13,2008,X,X,X,X,X,X,X,X,X,,X,,X,,X,X,,,,,,
"Robin McConaughey",Cypress,61,13,2007,X,X,,X,X,X,X,X,X,X,X,,,X,X,,X,,,,,
"Robin Smith",Pasadena,43,13,2007,X,X,,X,X,X,,X,X,X,X,X,,X,X,,X,,,,,
"Roger Church",Dallas,51,13,2006,X,,X,X,X,X,X,X,X,X,X,X,,X,,,,X,,,,
"Rosemary Mooney",Midlothian,73,13,2009,,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Russ Montgomery",Manvel,47,13,2008,X,X,,X,X,X,X,X,X,X,X,,,X,X,X,,,,,,
"Sandy Meyer",Houston,59,13,2009,X,,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Sarah Nguyen",Tomball,42,13,2005,X,X,X,X,,X,X,,X,X,,X,X,X,,,,X,X,,,
"Shamsha Damani",Houston,47,13,2011,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Sharon Standifird",Fulshear,55,13,2008,X,X,X,X,X,X,X,X,X,X,,,,X,X,X,,,,,,
"Stacey Speier",Houston,68,13,2009,X,X,X,X,X,X,X,X,X,,X,X,X,,X,,,,,,,
"Subra Balakrishnan",Houston,58,13,2010,X,X,X,X,X,X,X,X,X,,X,X,X,X,,,,,,,,
"Summer Rivenbark",Waller,46,13,2005,X,X,,X,X,X,X,X,,X,X,,X,,X,,,X,X,,,
"Susan Magee",Houston,71,13,2006,X,X,,X,X,X,X,X,X,X,X,X,,,X,,,X,,,,
"Susan Scarrow",Houston,60,13,2003,,X,,,,,,X,X,X,,X,,X,X,X,X,X,X,X,X,
"Susan Winnitoy",Houston,51,13,2009,X,X,X,,X,X,X,X,X,X,X,X,X,,X,,,,,,,
"Todd Ginavan",Cypress,38,13,2010,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,
"Walt Zenon","Abbeville, LA",72,13,2008,X,X,,X,X,X,X,X,,X,,X,X,X,X,X,,,,,,
"Win Edwards",Katy,69,13,2004,X,X,,,X,X,X,X,,X,X,,X,X,X,,,,X,X,,
"Adam Roth",Bellaire,40,12,2010,X,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Aditya Talwar","Sugar Land",59,12,2005,X,X,,X,X,X,X,X,X,,X,X,,,,X,,,X,,,
"Allison Hay",Houston,66,12,2006,X,X,X,X,X,X,X,X,X,X,,,,X,,,,X,,,,
"Alton Robinson",Houston,76,12,2009,X,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Amanda Mann","College Sta",45,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Andrew Graesser",Katy,42,12,2003,X,X,,X,X,X,X,X,X,,,,,,,,X,,X,X,X,
"Andrew Lucio III",Houston,50,12,2009,X,X,X,X,X,X,X,X,X,X,X,,,,X,,,,,,,
"Anita Ramke",Houston,51,12,2011,X,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,
"Anna Shreves",Midway,63,12,2009,,X,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,
"Anna-Marie Levy",Houston,59,12,2005,,X,X,,,X,X,X,,X,,,X,,X,X,X,X,X,,,
"Anne Martin","Middletown, CT",59,12,2006,X,,X,X,X,X,,X,X,,,X,X,,,X,X,X,,,,
"Anne Samuels",Houston,58,12,2005,X,,X,,X,X,,X,,X,,X,,X,,X,X,X,X,,,
"April Perrenot",Houston,54,12,2011,X,X,X,X,X,,X,X,X,X,X,X,X,,,,,,,,,
"Barry Stiles",Houston,64,12,2002,X,X,,X,X,,,,,,X,X,X,X,X,,,,X,,X,X
"Benjamin Cohen-Kurzrock","San Diego, CA",33,12,2010,,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Betsy Anderson",Houston,74,12,2007,X,X,,X,X,X,X,X,X,X,X,,,,,X,X,,,,,
"Betsy Chapman",Kingwood,81,12,2008,,X,,X,X,X,X,X,X,X,X,X,,,X,X,,,,,,
"Brian Bufkin",Katy,56,12,2008,,X,X,X,X,X,X,X,X,X,,,X,X,,X,,,,,,
"Carlos A Hernandez",Houston,66,12,2005,X,X,,X,X,X,X,X,X,X,X,,,,,X,,,X,,,
"Carlos Campos",Pearland,58,12,2004,X,X,,,,X,,X,X,X,X,X,,X,X,X,,,,X,,
"Carol Kleiber",Houston,62,12,2010,X,X,,X,X,X,X,X,X,X,X,X,,X,,,,,,,,
"Cathy Bellnap",Kingwood,52,12,2011,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Cathy Eng","Nashville, TN",55,12,2005,,X,X,X,X,,X,X,X,,X,,,X,,X,,X,X,,,
"Cheryl Brand",Houston,67,12,2004,,X,,X,X,,X,X,,,X,X,,,X,X,X,X,,X,,
"Cheryl Mitchell",Houston,57,12,2003,X,X,X,X,X,X,X,,,X,,,,X,,,X,,X,,X,
"Christina Henderson",Spring,35,12,2010,,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Clair Berno",Houston,59,12,2009,,X,,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,
"Claudia Crawford","Simpsonville, SC",75,12,2004,,X,,,,X,X,X,X,,X,X,X,,X,,,X,X,X,,
"Cody Blazek","Westminster, CO",32,12,2006,,X,X,X,,,,,X,X,,X,X,X,X,X,X,X,,,,
"Connie Madden",Austin,57,12,2009,,X,,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,
"Daniel Granadino",Humble,34,12,2006,X,X,X,X,X,X,X,X,X,X,,,,,,X,,X,,,,
"Daniel Leimbach","New Braunfels",68,12,2011,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Dave Schoditsch","Sugar Land",54,12,2007,X,X,,X,X,X,X,X,X,X,X,X,,,,,X,,,,,
"David Freshwater",Houston,39,12,2010,X,X,,X,X,,X,X,X,X,X,X,X,X,,,,,,,,
"David McMasters",Katy,51,12,2006,X,X,,X,X,X,X,X,X,X,X,X,,,,,,X,,,,
"David Panfely",Houston,62,12,2003,X,X,X,X,X,X,X,,,X,,,,,,,X,X,,X,X,
"Diana Kaplan",Houston,63,12,2011,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Diomedes Soto",Cypress,39,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Donald Busby",Houston,64,12,2009,X,X,,X,X,X,X,X,X,,X,X,,X,X,,,,,,,
"Donna Keith",Houston,62,12,2007,X,X,,X,X,,X,,,X,X,X,X,X,,X,X,,,,,
"Doug Payne",Houston,48,12,2010,X,X,,X,X,X,X,X,X,X,,X,X,X,,,,,,,,
"Elizabeth Ortiz","Jersey Vlg",43,12,2011,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,
"Elizabeth York",Houston,53,12,2007,X,X,X,X,X,X,X,,X,X,X,,,X,,,X,,,,,
"Emily Shulik",Humble,32,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Ervin Grice","Missouri City",77,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"George Hanks",Houston,58,12,2007,X,X,,X,X,X,X,X,,X,,X,X,X,,,X,,,,,
"Grace Hobby",Houston,65,12,2010,,X,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Gricelda Sanchez",Houston,46,12,2008,,X,,X,X,X,X,X,X,X,X,,,X,X,X,,,,,,
"Heather Slie",Houston,48,12,2007,X,X,,X,X,X,,X,X,,,,X,X,X,X,X,,,,,
"Hilda McDonnell","Missouri City",72,12,2009,,X,,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,
"Ivy Austin-Garza",Cypress,38,12,2011,X,X,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,
"Jaime Brown",Spring,46,12,2009,X,,X,X,X,X,X,X,X,,X,,X,X,X,,,,,,,
"James Trippett","Sugar Land",60,12,2008,X,X,X,X,X,X,X,X,X,,,X,X,,,X,,,,,,
"Janice Character",Cleveland,64,12,2009,X,X,X,X,,X,X,X,X,X,X,,,X,X,,,,,,,
"Jayson Maldonado",Houston,39,12,2009,X,X,X,X,X,X,X,,X,X,X,,X,,X,,,,,,,
"Jeff Mann","College Sta",46,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Jeffrey Hartgerink",Pearland,51,12,2011,X,X,X,X,X,X,X,,X,X,X,X,X,,,,,,,,,
"Jeffrey Musler",Houston,55,12,2011,X,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,
"Jessica Grogan",Harlingen,42,12,2009,,,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,
"Jessica Grogan",Harlingen,42,12,2009,,,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,
"Jill Seltzer",Katy,68,12,2011,X,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,
"Jim Devaney",Spring,76,12,2005,X,,X,X,X,X,X,,X,X,X,X,,,,,X,,X,,,
"Joanna Gol",Houston,63,12,2009,,X,,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,
"John Caffey",Houston,47,12,2005,X,,X,X,X,X,,X,X,X,X,,,X,,,,X,X,,,
"John Martin",Katy,43,12,2007,X,,,X,,X,X,X,X,X,X,X,X,,,X,X,,,,,
"Joy Pellerin",Katy,43,12,2008,X,X,X,,X,X,X,,X,X,X,X,X,,,X,,,,,,
"Karan Prince",Houston,56,12,2011,X,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,
"Karla Klyng","Santa Fe",61,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Kathryn Crowder",Houston,69,12,2009,X,X,,X,X,X,X,X,X,X,,,X,X,X,,,,,,,
"Kathy Wolff",Katy,46,12,2010,,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,
"Kevin Carlin",Houston,38,12,2011,X,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,
"Kimberly Voelkel",Houston,57,12,2010,X,X,X,X,,X,X,X,X,X,X,,X,X,,,,,,,,
"Lauren Nitschmann",Houston,33,12,2010,X,X,X,X,X,X,X,X,X,,X,X,,X,,,,,,,,
"Laurie Gibson",Houston,65,12,2010,X,X,,X,X,,X,X,X,X,X,X,X,X,,,,,,,,
"Laurie Petty","League City",56,12,2007,,X,,,X,X,X,X,,X,X,X,,X,X,X,X,,,,,
"Leticia Vega",Friendswood,50,12,2011,X,X,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,
"Marcus Elmore",Manvel,57,12,2009,X,X,X,X,X,X,X,X,,X,,X,,X,X,,,,,,,
"Maria Irshad",Houston,52,12,2011,X,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Maria Sobarzo",Katy,61,12,2009,X,X,,,X,X,X,X,X,X,X,X,X,,X,,,,,,,
"Marie Carlisle",Houston,49,12,2011,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Mark Linsey",Fulshear,68,12,2005,X,X,X,X,X,X,X,X,X,X,,,,,,,,X,X,,,
"Mark Moran",Willis,68,12,2005,X,X,,X,X,X,X,X,X,X,X,,,,,,,X,X,,,
"Mary Sergott Lee",Huffman,49,12,2008,X,X,X,,X,,,,X,X,X,X,X,X,X,X,,,,,,
"Mary Spurlock","Sugar Land",68,12,2003,,X,X,X,X,X,X,X,X,X,,,,,X,X,,,,,X,
"Mary Torian",Waller,63,12,2002,X,X,,X,,,,,X,X,X,X,X,,X,,,X,X,,,X
"Matthew Childress",Houston,47,12,2010,X,X,X,X,X,X,,X,,X,X,X,X,X,,,,,,,,
"Matthew Cox",Katy,39,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Meghan McLean",Katy,51,12,2010,X,X,,X,X,X,X,X,X,X,X,,X,X,,,,,,,,
"Michael Woods",Houston,51,12,2008,,,X,X,X,X,,X,X,X,X,X,X,,X,X,,,,,,
"Michelle Wolpert",Houston,60,12,2006,X,X,X,X,X,,X,X,X,X,X,X,,,,,,X,,,,
"Mifta Redi",Houston,63,12,2009,X,,,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,
"Missy Holliday",Tomball,40,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Nelson Fu",Houston,50,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Nicolas Lacouture",Houston,57,12,2005,,X,,X,X,X,X,X,X,,,,,,X,X,X,X,X,,,
"Olivia Herrera",Houston,62,12,2010,X,X,,X,X,X,X,X,X,X,X,X,,X,,,,,,,,
"Orlando Alvarado","Sugar Land",56,12,2002,X,X,,X,X,X,X,X,X,X,,,,X,,,X,,,,,X
"Pablo Salas",Houston,62,12,2009,X,X,X,X,X,X,,X,X,X,X,,,X,X,,,,,,,
"Pam Straube",Houston,52,12,2010,X,X,,X,X,X,X,X,X,X,X,X,,X,,,,,,,,
"Pamela Martin",Crosby,63,12,2010,,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,
"Pamela Whitson",Houston,61,12,2007,X,,,X,X,X,X,X,X,X,X,,X,,,X,X,,,,,
"Patricia Llanas",Houston,42,12,2006,,X,,X,X,X,X,X,X,X,X,,,,X,X,,X,,,,
"Paula Alvarado",Houston,55,12,2007,X,X,,X,X,X,X,,,,X,X,,X,X,X,X,,,,,
"Paula Parshall",Houston,66,12,2010,,X,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Philip Lupo",Houston,51,12,2002,X,X,,,X,X,X,,,X,,X,X,,,X,,,,X,X,X
"Ralph Moulder",McKinney,63,12,2007,X,X,,X,X,X,X,X,X,X,,,,,X,X,X,,,,,
"Razelle Kurzrock","San Diego, CA",68,12,2006,,X,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,
"Rebecca Masse",Katy,68,12,2011,X,X,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,
"Richard Cooper","The Woodlands",58,12,2006,X,X,,X,X,X,,X,X,,X,X,,,X,X,,X,,,,
"Robert Guercio",Waller,68,12,2002,X,X,,X,X,X,X,X,X,X,,X,X,,,,,,,,,X
"Robert Meyer",Houston,68,12,2008,,X,,X,X,X,X,X,,,X,X,X,X,X,X,,,,,,
"Robert Pete","Lake Charles, LA",55,12,2009,X,X,X,X,X,X,X,X,X,X,,X,,,X,,,,,,,
"Rohit Kawathekar",Houston,48,12,2010,X,X,,X,X,X,X,X,,X,X,X,X,X,,,,,,,,
"Sally Munoz",Houston,63,12,2007,X,,,X,X,X,X,X,X,X,X,,,X,,X,X,,,,,
"Sandra Aguilar","La Porte",43,12,2007,X,,X,,,,,X,X,X,X,X,X,X,X,X,X,,,,,
"Shari Fish",Houston,59,12,2005,,X,X,X,X,X,,,X,,X,X,,X,,,X,X,X,,,
"Sharon Lee","Sugar Land",57,12,2009,,X,,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,
"Silvia Jackson",Houston,62,12,2010,X,X,X,X,X,X,X,X,X,X,X,,,X,,,,,,,,
"Sindie Ledam-Tran",Tomball,51,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Steve Ellis",Houston,54,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Susan McGovern",Houston,47,12,2008,X,X,X,X,X,X,,X,X,,,X,X,,X,X,,,,,,
"Susan Zarate",Houston,66,12,2009,X,X,,X,X,X,X,X,X,X,,X,,X,X,,,,,,,
"Suzette Schutze",Manvel,55,12,2007,X,X,,X,X,,X,,X,,X,X,,X,X,X,X,,,,,
"Teresa Weidler","Sugar Land",59,12,2004,,,X,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,
"Teresa Weidler","Sugar Land",59,12,2004,,,X,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,
"Thelma Salinas",Houston,56,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Thor Lovland",Houston,44,12,2008,X,X,X,X,X,X,X,X,X,X,,,,,X,X,,,,,,
"Tim Probert",Houston,71,12,2004,X,X,,X,X,X,,X,X,,,X,,,X,X,,X,,X,,
"Tim Weste","San Antonio",44,12,2011,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Timothy Kana II",Houston,40,12,2009,X,X,X,X,X,X,X,X,X,X,X,,,,X,,,,,,,
"Timothy Toale",Houston,44,12,2004,,X,,X,X,X,X,X,,,X,X,X,X,,,,,X,X,,
"Tracy Dean",Houston,51,12,2006,X,X,X,X,X,X,,,,X,,,,X,X,X,X,X,,,,
"Tyson Hann","College Sta",38,12,2009,X,X,,X,X,X,X,X,X,X,,X,,X,X,,,,,,,
"Veena Narravula",Richmond,50,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Victor Sessum",Hockley,59,12,2011,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Walter Sklenar",Houston,69,12,2010,X,X,X,,,X,X,X,X,X,X,X,X,X,,,,,,,,
"Walter Won","Apo, AP",51,12,2004,,,X,,,,,X,X,X,X,X,,X,X,X,X,X,,X,,
"Wendy Childers",Pearland,53,12,2010,X,X,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Yorgen Hesse",Kingwood,61,12,2004,X,X,,,X,X,,,X,X,X,,X,X,X,X,,,,X,,
"Yuliana Dorris",Fulshear,45,12,2011,X,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,
"Abby McManus",Nederland,30,11,2008,X,,,X,X,X,,X,,X,X,X,,X,X,X,,,,,,
"Alejandro Ibarra",Houston,41,11,2011,X,X,X,X,X,X,X,X,,X,,X,X,,,,,,,,,
"Ana Carroll",Victoria,43,11,2011,X,X,X,X,X,X,X,X,X,,X,,X,,,,,,,,,
"Ana Sanchez",Cypress,45,11,2012,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,
"Andrea Chan",Houston,57,11,2002,X,X,X,,,,X,X,X,,,,,X,X,X,,,,,X,X
"Andrew Adams",Bellaire,65,11,2004,,,X,X,X,X,X,X,X,X,,,X,,X,,,,,X,,
"Andrew Miu","Missouri City",37,11,2010,X,X,X,X,X,X,X,X,X,X,,,,X,,,,,,,,
"Andrew Quinlan",Houston,43,11,2012,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,
"Anthony Bruno",Manvel,55,11,2010,X,,,X,X,X,X,,X,X,X,X,X,X,,,,,,,,
"Basil Housewright","Sugar Land",65,11,2007,,X,X,X,X,X,X,X,X,,X,X,,,,,X,,,,,
"Bb Chavez",Kingwood,66,11,2003,X,X,,X,,,,X,,X,X,,,X,X,X,,X,,,X,
"Blanca De La Garza",Crowley,45,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Blanca Ibarra",Houston,46,11,2012,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,
"Bradley Houk","The Woodlands",66,11,2006,X,X,,X,X,X,X,,,,,,,X,X,X,X,X,,,,
"Brenda Deleon",Houston,43,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Bryan Judd",Houston,63,11,2010,X,X,X,X,,,X,X,X,X,X,X,,X,,,,,,,,
"Carl Faris",Richmond,37,11,2009,X,X,X,X,X,X,X,X,,X,X,,,,X,,,,,,,
"Carlos Chinfong",Houston,41,11,2007,X,,,,,X,X,X,X,X,X,X,,,X,X,X,,,,,
"Carlos Saldana",Houston,43,11,2009,X,,X,X,X,,X,X,X,,,X,X,X,X,,,,,,,
"Carlos Thorne",Houston,46,11,2011,X,X,,X,X,X,X,X,X,X,,X,X,,,,,,,,,
"Carolyn Judge",Pearland,45,11,2011,X,X,,X,X,X,X,X,,X,X,X,X,,,,,,,,,
"Catherine Pool",Tomball,50,11,2011,X,X,X,X,X,X,X,X,X,X,,,X,,,,,,,,,
"Chad Hartmann",Houston,42,11,2010,X,X,X,,X,X,X,X,X,X,X,,,X,,,,,,,,
"Christian Iversen",Rosenberg,57,11,2008,,X,,X,X,X,X,X,X,,X,X,,X,,X,,,,,,
"Christina Verbosky",Kerrville,53,11,2011,X,X,,X,,X,X,X,X,X,X,X,X,,,,,,,,,
"Christopher Burres",Bellaire,53,11,2009,X,X,,X,X,X,X,X,X,X,X,,,,X,,,,,,,
"Christopher Etter",Kingwood,54,11,2010,,X,,X,X,X,X,X,,X,X,X,X,X,,,,,,,,
"Christopher Matty",Houston,41,11,2011,X,X,X,X,X,X,X,,X,X,,X,X,,,,,,,,,
"Claudia Alexander",Spring,59,11,2007,X,X,X,X,X,X,X,,,,,X,,X,,X,X,,,,,
"Cody Cox","San Marcos",44,11,2008,X,X,,X,X,X,,X,X,X,,,,X,X,X,,,,,,
"Corinne Zamonsky","Calgary, AB",59,11,2009,,X,,X,X,,,X,X,X,X,X,X,X,X,,,,,,,
"Craig Minor",Houston,69,11,2007,X,X,X,X,X,X,X,X,X,,X,,,,,,X,,,,,
"Crissy Wabnitz",Houston,51,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Daniel Dannug",Cypress,41,11,2010,,,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,
"Daniel Dannug",Cypress,41,11,2010,,,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,
"Danny Campos",Liberty,72,11,2005,,X,,X,X,X,X,X,X,X,,X,X,,,,,,X,,,
"Darrin Caramonta",Houston,57,11,2011,,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"David McNidder",Houston,57,11,2006,X,X,X,X,X,X,,,X,,X,X,,,,X,,X,,,,
"David Piper",Houston,64,11,2007,X,X,,,,X,X,,X,,X,X,,X,X,X,X,,,,,
"David Stallman",Houston,39,11,2011,X,X,,,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Deanna Vassigh",Spring,49,11,2012,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,
"Debbie Casey",Channelview,69,11,2009,X,X,,X,X,,X,X,X,,X,,X,X,X,,,,,,,
"Deborah Maly",Spring,72,11,2011,,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Deborah Sanborn",Spring,66,11,2008,,X,X,,X,X,X,X,X,X,,,,X,X,X,,,,,,
"Denise Smith",Houston,69,11,2008,,X,,X,X,X,X,X,X,X,X,,,,X,X,,,,,,
"Diana Spiers",Houston,47,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Diane Garey",Houston,54,11,2002,X,,,X,X,X,X,X,X,X,,,,,,,,X,,X,,X
"Donna Moran",Willis,66,11,2005,X,X,,,X,X,,X,X,,,,X,,X,X,,X,X,,,
"Donna Parke",Richmond,53,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Edward Perez",Houston,49,11,2007,,X,X,X,X,X,X,X,X,,X,,X,,,,X,,,,,
"Elaine Prieve",Richmond,68,11,2010,,X,,X,X,X,X,X,X,,X,X,X,X,,,,,,,,
"Elizabeth German",Bryan,37,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Emma Hodgson",Houston,69,11,2008,,X,,X,X,X,X,X,X,X,X,,,,X,X,,,,,,
"Eric Waxali","Sugar Land",59,11,2002,,,X,X,X,,,,X,X,,,,X,,,,X,X,X,X,X
"Erica Serrano",Houston,46,11,2011,X,X,,X,X,X,X,X,,X,X,X,X,,,,,,,,,
"Erin Lunceford",Houston,61,11,2010,X,X,,X,,X,,X,X,X,X,X,X,X,,,,,,,,
"Eva Ellis",Cypress,47,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Fred Wang",Houston,46,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Gabriel Munoz",Spring,54,11,2010,X,X,X,X,X,X,X,,X,,X,X,,X,,,,,,,,
"Gary Johnson",Houston,36,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Gerald Garcia",Houston,59,11,2010,X,X,X,X,X,X,,X,,X,,X,X,X,,,,,,,,
"Gilda Dimayuga",Katy,54,11,2010,X,X,X,X,X,X,X,,,X,,X,X,X,,,,,,,,
"Gloria Osuna",Houston,56,11,2010,X,X,X,X,X,X,X,X,,X,,X,,X,,,,,,,,
"Gouri Kulkarni",Houston,46,11,2011,X,X,,X,X,X,X,X,,X,X,X,X,,,,,,,,,
"Heather Springer",Houston,47,11,2012,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,
"Holly McLean",Cypress,49,11,2010,,X,X,X,X,X,X,X,X,X,,X,,X,,,,,,,,
"Ileana Walters",Pearland,54,11,2007,X,X,X,X,X,X,,X,X,,,X,,,,X,X,,,,,
"Irma Rodriguez",Houston,47,11,2010,X,,X,X,X,X,X,X,X,X,,X,,X,,,,,,,,
"James Pierce","Flowood, MS",62,11,2009,,,X,,X,X,X,X,X,X,X,X,X,,X,,,,,,,
"Jamuna Daniel","Missouri City",47,11,2006,X,X,X,X,X,,,X,X,,,X,,X,,X,,X,,,,
"Jane Mielenz",Seabrook,70,11,2009,,X,,X,,X,X,X,X,,X,X,X,X,X,,,,,,,
"Janet Barzilla",Houston,45,11,2005,,X,,X,X,X,X,,X,X,,,,X,,X,,X,X,,,
"Janis Echeverria",Houston,49,11,2012,X,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Jeanette Byrd",Houston,55,11,2011,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Jennie Tran",Pearland,50,11,2012,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,
"Jennifer Johnson",Houston,36,11,2009,,,X,X,X,X,X,X,X,X,X,,,X,X,,,,,,,
"Jennifer Watts","Columbia, MS",42,11,2009,X,X,,X,X,X,X,,X,X,,X,X,,X,,,,,,,
"Jesman Devia",Humble,48,11,2010,X,X,X,X,X,X,X,X,,X,X,,,X,,,,,,,,
"Jesse Saetz",Rockwall,63,11,2006,X,,,X,X,X,,X,X,X,X,X,X,,,,,X,,,,
"Joe Bandalan",Stafford,62,11,2011,X,X,,,X,X,X,X,X,X,X,X,X,,,,,,,,,
"John Luman Iii",Houston,57,11,2010,X,X,,X,X,X,X,X,,X,,X,X,X,,,,,,,,
"John Payne","Missouri City",40,11,2010,X,X,,X,X,X,X,X,,X,X,X,,X,,,,,,,,
"Jonathan Holley",Houston,40,11,2012,X,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Josie Ramirez",Houston,50,11,2010,X,X,,X,,,X,X,X,X,X,X,X,X,,,,,,,,
